id,title,url,link_type,description,author,officers,incidents
705,Closed Case Summary OPA Case 2017OPA-0751,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2017OPA-0751ccs01-04-18.pdf,link,,Seattle Office of Police Accountability,"[1312, 1675, 1519, 823, 410]",[1857]
706,Closed Case Summary OPA Case 2017OPA-0318,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2017OPA-0318ccs10-30-17.pdf,link,,Seattle Office of Police Accountability,"[1456, 955, 1519]",[1636]
707,Closed Case Summary OPA Case 2017OPA-1052,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2017OPA-1052ccs03-21-18.pdf,link,,Seattle Office of Police Accountability,"[752, 1458, 799, 472]",[2024]
708,Closed Case Summary OPA Case 2017OPA-0270,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2017OPA-0270ccs09-11-17.pdf,link,,Seattle Office of Police Accountability,[631],[1617]
709,Closed Case Summary OPA Case 2018OPA-0006,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2018OPA-0006ccs06-12-18.pdf,link,,Seattle Office of Police Accountability,[31],[2179]
710,Closed Case Summary OPA Case 2017OPA-1327,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2017OPA-1327ccs06-11-18.pdf,link,,Seattle Office of Police Accountability,[112],[2178]
711,Closed Case Summary OPA Case 2017OPA-0629,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2017OPA-0629ccs12-13-17.pdf,link,,Seattle Office of Police Accountability,"[984, 1586, 1867]",[1781]
712,Closed Case Summary OPA Case 2017OPA-1280,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2017OPA-1280ccs06-06-18.pdf,link,,Seattle Office of Police Accountability,[1948],[2151]
713,Closed Case Summary OPA Case 2017OPA-1152,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2017OPA-1152ccs06-04-18.pdf,link,,Seattle Office of Police Accountability,"[394, 1859]",[2083]
714,Closed Case Summary OPA Case 2017OPA-1254,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2017OPA-1254ccs06-02-18.pdf,link,,Seattle Office of Police Accountability,[1533],[2135]
715,Closed Case Summary OPA Case 2017OPA-1325,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2017OPA-1325ccs05-31-18.pdf,link,,Seattle Office of Police Accountability,[1024],[2176]
716,Closed Case Summary OPA Case 2017OPA-1270,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2017OPA-1270ccs05-30-18.pdf,link,,Seattle Office of Police Accountability,[1990],[2143]
717,Closed Case Summary OPA Case 2017OPA-1303,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2017OPA-1303ccs05-23-18.pdf,link,,Seattle Office of Police Accountability,"[1616, 791]",[2165]
718,Closed Case Summary OPA Case 2017OPA-1299,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2017OPA-1299ccs05-23-18.pdf,link,,Seattle Office of Police Accountability,[866],[2162]
719,Closed Case Summary OPA Case 2017OPA-1298,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2017OPA-1298ccs05-23-18.pdf,link,,Seattle Office of Police Accountability,"[866, 1359]",[2161]
720,Closed Case Summary OPA Case 2017OPA-1278,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2017OPA-1278ccs05-23-18.pdf,link,,Seattle Office of Police Accountability,"[132, 446]",[2149]
721,Closed Case Summary OPA Case 2017OPA-1227,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2017OPA-1227ccs05-22-18.pdf,link,,Seattle Office of Police Accountability,[1332],[2119]
722,Closed Case Summary OPA Case 2018OPA-0027,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2018OPA-0027ccs05-17-18.pdf,link,,Seattle Office of Police Accountability,"[131, 101]",[2196]
723,Closed Case Summary OPA Case 2017OPA-1301,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2017OPA-1301ccs04-04-18.pdf,link,,Seattle Office of Police Accountability,[183],[2164]
724,Closed Case Summary OPA Case 2017OPA-1246,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2017OPA-1246ccs05-22-18.pdf,link,,Seattle Office of Police Accountability,[1470],[2131]
725,Closed Case Summary OPA Case 2017OPA-1204,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2017OPA-1204ccs05-17-18.pdf,link,,Seattle Office of Police Accountability,[1897],[2108]
726,Closed Case Summary OPA Case 2017OPA-1195,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2017OPA-1195ccs05-15-18.pdf,link,,Seattle Office of Police Accountability,[818],[2104]
727,Closed Case Summary OPA Case 2017OPA-1281,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2017OPA-1281ccs05-16-18.pdf,link,,Seattle Office of Police Accountability,"[472, 422]",[2152]
728,Closed Case Summary OPA Case 2017OPA-1216,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2017OPA-1216ccs05-15-18.pdf,link,,Seattle Office of Police Accountability,[1667],[2114]
729,Closed Case Summary OPA Case 2017OPA-1200,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2017OPA-1200ccs05-16-18.pdf,link,,Seattle Office of Police Accountability,"[368, 810]",[2107]
730,Closed Case Summary OPA Case 2017OPA-1196,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2017OPA-1196ccs05-14-18.pdf,link,,Seattle Office of Police Accountability,[1418],[2105]
731,Closed Case Summary OPA Case 2017OPA-1173,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2017OPA-1173ccs05-09-18.pdf,link,,Seattle Office of Police Accountability,[1068],[2094]
732,Closed Case Summary OPA Case 2017OPA-0625,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2017OPA-0625ccs12-19-17.pdf,link,,Seattle Office of Police Accountability,[1894],[1779]
733,Closed Case Summary OPA Case 2018OPA-0093,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2018OPA-0093ccs071918.pdf,link,,Seattle Office of Police Accountability,[116],[2237]
734,Closed Case Summary OPA Case 2017OPA-0999,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2017OPA-0999ccs03-02-18.pdf,link,,Seattle Office of Police Accountability,"[1578, 716, 846]",[1994]
735,Closed Case Summary OPA Case 2017OPA-0973,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2017OPA-0973ccs02-15-18.pdf,link,,Seattle Office of Police Accountability,[1875],[1983]
736,Closed Case Summary OPA Case 2017OPA-1233,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2017OPA-1233ccs05-08-18.pdf,link,,Seattle Office of Police Accountability,[1997],[2123]
737,Closed Case Summary OPA Case 2017OPA-1213,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2017OPA-1213ccs05-08-18.pdf,link,,Seattle Office of Police Accountability,[1992],[2112]
738,Closed Case Summary OPA Case 2017OPA-1192,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2017OPA-1192ccs05-04-18.pdf,link,,Seattle Office of Police Accountability,[467],[2102]
739,Closed Case Summary OPA Case 2017OPA-1222,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2017OPA-1222ccs05-07-18.pdf,link,,Seattle Office of Police Accountability,"[1377, 1475, 715, 763]",[2117]
740,Closed Case Summary OPA Case 2018OPA-0011,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2018OPA-0011ccs05-03-18.pdf,link,,Seattle Office of Police Accountability,[1162],[2182]
741,Closed Case Summary OPA Case 2017OPA-1256,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2017OPA-1256ccs04-30-18.pdf,link,,Seattle Office of Police Accountability,"[181, 1205]",[2136]
742,Closed Case Summary OPA Case 2017OPA-1166,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2017OPA-1166ccs04-26-18.pdf,link,,Seattle Office of Police Accountability,"[1700, 1485]",[2090]
743,Closed Case Summary OPA Case 2017OPA-1161,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2017OPA-1161ccs04-24-18.pdf,link,,Seattle Office of Police Accountability,[1133],[2087]
744,Closed Case Summary OPA Case 2018OPA-0092,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2018OPA-0092ccs05-21-18.pdf,link,,Seattle Office of Police Accountability,[352],[2236]
745,Closed Case Summary OPA Case 2017OPA-0962,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2017OPA-0962ccs030918.pdf,link,,Seattle Office of Police Accountability,"[2110, 1676, 276, 966]",[1975]
746,Closed Case Summary OPA Case 2018OPA-0057,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2018OPA-0057ccs05-21-18.pdf,link,,Seattle Office of Police Accountability,[1004],[2213]
747,Closed Case Summary OPA Case 2017OPA-1143,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2017OPA-1143ccs05-01-18.pdf,link,,Seattle Office of Police Accountability,[463],[2076]
748,Closed Case Summary OPA Case 2017OPA-1087,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2017OPA-1087ccs03-22-18.pdf,link,,Seattle Office of Police Accountability,[1951],[2047]
749,Closed Case Summary OPA Case 2017OPA-0465,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2017OPA-0465ccs05-21-18.pdf,link,,Seattle Office of Police Accountability,[931],[1704]
750,Closed Case Summary OPA Case 2017OPA-1054,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2017OPA-1054ccs03-28-18.pdf,link,,Seattle Office of Police Accountability,[311],[2026]
751,Closed Case Summary OPA Case 2017OPA-1031,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2017OPA-1031ccs03-30-18.pdf,link,,Seattle Office of Police Accountability,[1024],[2015]
752,Closed Case Summary OPA Case 2017OPA-1106,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2017OPA-1106ccs04-21-18.pdf,link,,Seattle Office of Police Accountability,[779],[2057]
753,Closed Case Summary OPA Case 2017OPA-1164,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2017OPA-1164ccs04-17-18.pdf,link,,Seattle Office of Police Accountability,"[971, 1572]",[2089]
754,Closed Case Summary OPA Case 2017OPA-0454,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2017OPA-0454ccs10-30-17.pdf,link,,Seattle Office of Police Accountability,[1291],[1698]
755,Closed Case Summary OPA Case 2017OPA-1126,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2017OPA-1126ccs03-23-18.pdf,link,,Seattle Office of Police Accountability,[849],[2068]
756,Closed Case Summary OPA Case 2017OPA-1081,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2017OPA-1081ccs04-07-18.pdf,link,,Seattle Office of Police Accountability,[1101],[2044]
757,Closed Case Summary OPA Case 2017OPA-1295,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2017OPA-1295ccs04-11-18.pdf,link,,Seattle Office of Police Accountability,"[1011, 492]",[2159]
758,Closed Case Summary OPA Case 2017OPA-1127,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2017OPA-1127ccs04-09-18.pdf,link,,Seattle Office of Police Accountability,[492],[2069]
759,Closed Case Summary OPA Case 2017OPA-1189,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2017OPA-1189ccs04-08-18.pdf,link,,Seattle Office of Police Accountability,[1355],[2101]
760,Closed Case Summary OPA Case 2018OPA-0007,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2018OPA-0007ccs04-09-18.pdf,link,,Seattle Office of Police Accountability,[2002],[2180]
761,Closed Case Summary OPA Case 2017OPA-1055,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2017OPA-1055ccs04-06-18.pdf,link,,Seattle Office of Police Accountability,"[2026, 69]",[2027]
762,Closed Case Summary OPA Case 2017OPA-1151,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2017OPA-1151ccs03-31-18.pdf,link,,Seattle Office of Police Accountability,[1210],[2082]
763,Closed Case Summary OPA Case 2017OPA-1039,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2017OPA-0937ccs03-05-18.pdf,link,,Seattle Office of Police Accountability,[1267],[2017]
764,Closed Case Summary OPA Case 2017OPA-0937,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2017OPA-0937ccs03-05-18.pdf,link,,Seattle Office of Police Accountability,[675],[1956]
765,Closed Case Summary OPA Case 2017OPA-0969,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2017OPA-0969ccs03-16-18.pdf,link,,Seattle Office of Police Accountability,"[1676, 276]",[1980]
766,Closed Case Summary OPA Case 2017OPA-0705,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2017OPA-0705ccs12-27-17.pdf,link,,Seattle Office of Police Accountability,[1690],[1830]
767,Closed Case Summary OPA Case 2017OPA-1053,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2017OPA-1053ccs03-16-18.pdf,link,,Seattle Office of Police Accountability,"[217, 419]",[2025]
768,Closed Case Summary OPA Case 2017OPA-1004,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2017OPA-1004ccs03-20-18.pdf,link,,Seattle Office of Police Accountability,[200],[1996]
769,Closed Case Summary OPA Case 2017OPA-1184,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2017OPA-1184ccs03-23-18.pdf,link,,Seattle Office of Police Accountability,[263],[2100]
770,Closed Case Summary OPA Case 2017OPA-0851,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2017OPA-0851ccs03-14-18.pdf,link,,Seattle Office of Police Accountability,"[1355, 1045, 2009, 1594, 158]",[1906]
771,Closed Case Summary OPA Case 2017OPA-1097,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2017OPA-1097ccs03-08-18.pdf,link,,Seattle Office of Police Accountability,"[730, 1055]",[2052]
772,Closed Case Summary OPA Case 2017OPA-1065,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2017OPA-1065ccs03-28-18.pdf,link,,Seattle Office of Police Accountability,"[353, 2092]",[2030]
773,Closed Case Summary OPA Case 2017OPA-1107,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2017OPA-1107ccs03-24-18.pdf,link,,Seattle Office of Police Accountability,[1180],[2058]
774,Closed Case Summary OPA Case 2017OPA-1023,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2017OPA-1023ccs03-18-18.pdf,link,,Seattle Office of Police Accountability,[1413],[2009]
775,Closed Case Summary OPA Case 2017OPA-1027,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2017OPA-1027ccs03-19-18.pdf,link,,Seattle Office of Police Accountability,"[112, 113]",[2011]
776,Closed Case Summary OPA Case 2017OPA-1056,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2017OPA-1056ccs03-20-18.pdf,link,,Seattle Office of Police Accountability,[696],[2028]
777,Closed Case Summary OPA Case 2017OPA-0983,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2017OPA-0983ccs03-19-18.pdf,link,,Seattle Office of Police Accountability,"[986, 955]",[1989]
778,Closed Case Summary OPA Case 2017OPA-0954,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2017OPA-0954ccs03-06-18.pdf,link,,Seattle Office of Police Accountability,[392],[1969]
779,Closed Case Summary OPA Case 2017OPA-0952,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2017OPA-0952ccs03-06-18.pdf,link,,Seattle Office of Police Accountability,"[1652, 1317]",[1967]
780,Closed Case Summary OPA Case 2017OPA-1102,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2017OPA-1102ccs03-08-18.pdf,link,,Seattle Office of Police Accountability,"[776, 2114, 1125]",[2055]
781,Closed Case Summary OPA Case 2017OPA-0966,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2017OPA-0966ccs03-14-18.pdf,link,,Seattle Office of Police Accountability,"[1360, 785]",[1978]
782,Closed Case Summary OPA Case 2017OPA-1167,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2017OPA-1167ccs03-03-18.pdf,link,,Seattle Office of Police Accountability,"[1058, 476]",[2091]
783,Closed Case Summary OPA Case 2017OPA-0963,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2017OPA-0963ccs03-07-18.pdf,link,,Seattle Office of Police Accountability,[1011],[1976]
784,Closed Case Summary OPA Case 2017OPA-0940,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2017OPA-0940ccs030118.pdf,link,,Seattle Office of Police Accountability,[1533],[1958]
785,Closed Case Summary OPA Case 2017OPA-0936,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2017OPA-0936ccs03-03-18.pdf,link,,Seattle Office of Police Accountability,[1533],[1955]
786,Closed Case Summary OPA Case 2017OPA-0958,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2017OPA-0958ccs02-25-18.pdf,link,,Seattle Office of Police Accountability,"[577, 305]",[1973]
787,Closed Case Summary OPA Case 2017OPA-0927,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2017OPA-0927ccs03-06-18.pdf,link,,Seattle Office of Police Accountability,"[1848, 1045]",[1949]
788,Closed Case Summary OPA Case 2017OPA-0691,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2017OPA-0691ccs12-28-18.pdf,link,,Seattle Office of Police Accountability,[1826],[1818]
789,Closed Case Summary OPA Case 2017OPA-0960,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2017OPA-0960ccs03-03-18.pdf,link,,Seattle Office of Police Accountability,"[1700, 1485]",[1974]
790,Closed Case Summary OPA Case 2017OPA-1080,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2017OPA-1080ccs03-29-18.pdf,link,,Seattle Office of Police Accountability,"[963, 1311]",[2043]
791,Closed Case Summary OPA Case 2017OPA-0880,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2017OPA-0880ccs02-23-18.pdf,link,,Seattle Office of Police Accountability,"[853, 109]",[1921]
792,Closed Case Summary OPA Case 2017OPA-1029,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2017OPA-1029ccs02-27-18.pdf,link,,Seattle Office of Police Accountability,"[537, 668]",[2013]
793,Closed Case Summary OPA Case 2017OPA-0946,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2017OPA-0946ccs031218.pdf,link,,Seattle Office of Police Accountability,[1533],[1962]
794,Closed Case Summary OPA Case 2017OPA-0805,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2017OPA-0805ccs020518.pdf,link,,Seattle Office of Police Accountability,"[801, 2022, 537, 668, 413, 2015]",[1879]
795,Closed Case Summary OPA Case 2017OPA-1103,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2017OPA-1103ccs04-21-18.pdf,link,,Seattle Office of Police Accountability,[465],[2056]
796,Closed Case Summary OPA Case 2017OPA-1312,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2017OPA-1312ccs06-24-18.pdf,link,,Seattle Office of Police Accountability,"[25, 1291, 1718]",[2169]
797,Closed Case Summary OPA Case 2017OPA-0987,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2017OPA-0987ccs03-19-18.pdf,link,,Seattle Office of Police Accountability,[1739],[1992]
798,Closed Case Summary OPA Case 2017OPA-0867,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2017OPA-0867ccs02-18-18.pdf,link,,Seattle Office of Police Accountability,[344],[1917]
799,Closed Case Summary OPA Case 2017OPA-0875,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2017OPA-0875ccs02-22-18.pdf,link,,Seattle Office of Police Accountability,[1055],[1919]
800,Closed Case Summary OPA Case 2017OPA-0895,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2017OPA-0895ccs02-24-18.pdf,link,,Seattle Office of Police Accountability,"[393, 433]",[1929]
801,Closed Case Summary OPA Case 2017OPA-0932,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2017OPA-0932ccs02-22-18.pdf,link,,Seattle Office of Police Accountability,[311],[1951]
802,Closed Case Summary OPA Case 2017OPA-0934,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2017OPA-0934ccs02-27-18.pdf,link,,Seattle Office of Police Accountability,[1914],[1953]
803,Closed Case Summary OPA Case 2017OPA-0971,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2017OPA-0971ccs02-22-18.pdf,link,,Seattle Office of Police Accountability,"[713, 1804, 1586, 758, 984]",[1981]
804,Closed Case Summary OPA Case 2017OPA-1089,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2017OPA-1089ccs06-14-18.pdf,link,,Seattle Office of Police Accountability,"[2100, 925, 966]",[2048]
805,Closed Case Summary OPA Case 2017OPA-0956,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2017OPA-0956ccs03-03-18.pdf,link,,Seattle Office of Police Accountability,[465],[1971]
806,Closed Case Summary OPA Case 2017OPA-0898,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2017OPA-0898ccs02-23-18.pdf,link,,Seattle Office of Police Accountability,"[1500, 1742, 1207]",[1930]
807,Closed Case Summary OPA Case 2017OPA-0858,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2017OPA-0858ccs02-15-18.pdf,link,,Seattle Office of Police Accountability,"[1665, 219]",[1911]
808,Closed Case Summary OPA Case 2017OPA-0916,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2017OPA-0916ccs02-26-18.pdf,link,,Seattle Office of Police Accountability,[1911],[1944]
809,Closed Case Summary OPA Case 2017OPA-0744,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2017OPA-0744ccs01-19-18.pdf,link,,Seattle Office of Police Accountability,"[442, 1004]",[1852]
810,Closed Case Summary OPA Case 2017OPA-0732,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2017OPA-0732ccs02-13-18.pdf,link,,Seattle Office of Police Accountability,"[402, 941, 638, 1119]",[1844]
811,Closed Case Summary OPA Case 2017OPA-0900,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2017OPA-0900ccs02-18-18.pdf,link,,Seattle Office of Police Accountability,[1939],[1932]
812,Closed Case Summary OPA Case 2017OPA-0894,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2017OPA-0894ccs02-15-18.pdf,link,,Seattle Office of Police Accountability,"[1338, 1563]",[1928]
813,Closed Case Summary OPA Case 2017OPA-0644,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2017OPA-0644ccs12-26-17.pdf,link,,Seattle Office of Police Accountability,[1517],[1793]
814,Closed Case Summary OPA Case 2017OPA-0824,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2017OPA-0824ccs02-05-18.pdf,link,,Seattle Office of Police Accountability,"[432, 1725]",[1890]
815,Closed Case Summary OPA Case 2017OPA-0943,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2017OPA-0943ccs02-16-18.pdf,link,,Seattle Office of Police Accountability,[1065],[1960]
816,Closed Case Summary OPA Case 2017OPA-0947,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2017OPA-0947ccs02-12-18.pdf,link,,Seattle Office of Police Accountability,[1782],[1963]
817,Closed Case Summary OPA Case 2017OPA-0915,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2017OPA-0915ccs02-21-18.pdf,link,,Seattle Office of Police Accountability,"[1346, 1315, 1500]",[1943]
818,Closed Case Summary OPA Case 2017OPA-0899,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2017OPA-0899ccs02-21-18.pdf,link,,Seattle Office of Police Accountability,[1007],[1931]
819,Closed Case Summary OPA Case 2017OPA-1010,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2017OPA-1010ccs02-09-18.pdf,link,,Seattle Office of Police Accountability,"[2024, 1075]",[2001]
820,Closed Case Summary OPA Case 2017OPA-0910,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2017OPA-0910ccs02-17-18.pdf,link,,Seattle Office of Police Accountability,"[180, 790, 511]",[1940]
821,Closed Case Summary OPA Case 2017OPA-0568,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2017OPA-0568ccs12-01-17.pdf,link,,Seattle Office of Police Accountability,"[827, 1355, 158]",[1754]
822,Closed Case Summary OPA Case 2017OPA-0887,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2017OPA-0887ccs02-18-18.pdf,link,,Seattle Office of Police Accountability,"[800, 202]",[1925]
823,Closed Case Summary OPA Case 2017OPA-0835,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2017OPA-0835ccs02-13-18.pdf,link,,Seattle Office of Police Accountability,"[1209, 1791]",[1896]
824,Closed Case Summary OPA Case 2017OPA-0865,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2017OPA-0865ccs02-16-18.pdf,link,,Seattle Office of Police Accountability,"[969, 1997, 790]",[1915]
825,Closed Case Summary OPA Case 2017OPA-0981,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2017OPA-0981ccs032018.pdf,link,,Seattle Office of Police Accountability,[405],[1987]
826,Closed Case Summary OPA Case 2016OPA-0719,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2016OPA-0719ccs01-16-18.pdf,link,,Seattle Office of Police Accountability,[1783],[1129]
827,Closed Case Summary OPA Case 2017OPA-0856,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2017OPA-0856ccs02-12-18.pdf,link,,Seattle Office of Police Accountability,[1428],[1910]
828,Closed Case Summary OPA Case 2017OPA-0634,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2017OPA-0634ccs12-20-17.pdf,link,,Seattle Office of Police Accountability,[1533],[1785]
829,Closed Case Summary OPA Case 2017OPA-0609,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2017OPA-0609ccs12-14-17.pdf,link,,Seattle Office of Police Accountability,[38],[1771]
830,Closed Case Summary OPA Case 2016OPA-1531,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2016OPA-1531ccs06-27-17.pdf,link,,Seattle Office of Police Accountability,[1523],[1498]
831,Closed Case Summary OPA Case 2017OPA-0836,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2017OPA-0836ccs02-06-18.pdf,link,,Seattle Office of Police Accountability,[1030],[1897]
